﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oldenzaal"
"Nummer";;"0173"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Koninklijke Harmonie St. Joseph";"Dienstencentrum de Walgaarden";"Voetbalvereniging Quick '20";"Sporthal De Kolk";"School TCC, locatie Potskampstraat";"Stationsrestauratie Oldenzaal";"Breedwijs Zuid-Berghuizen";"Tennisvereniging Zuid-Berghuizen";"Wielervereniging OWC";"Basisschool de Wendakker";"Paviljoen Paal 12";"Hockeyclub Bully";"Sportcafé De Kolk";"Voetbalvereniging De Esch";"Basisschool de Bongerd";"Mobiel stembureau 1: Zorgfederatie Odz";"Mobiel stembureau 2: Zorggroep Sint Maarten"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"60";"61"
"Postcode";;;;;"7571 CD";"7573 GK";"7571 GA";"7572 AS";"7577 EN";"7573 CC";"7573 AV";"7574 TX";"7574 PG";"7576 PE";"7576 VR";"7576 AC";"7576 WV";"7577 EN";"7577 JA";"7577 NR";"7571 ED";"7573 CG"
;"opgeroepenen";;;"25935";"1518";"1518";"1715";"1584";"1536";"1475";"2346";"1535";"1575";"1467";"1296";"1393";"1429";"1615";"2025";"1908";"0";"0"
;"geldige stempas";;;"14554";"1526";"696";"738";"899";"923";"838";"949";"723";"804";"693";"853";"833";"536";"904";"1343";"1167";"73";"56"
;"geldig volmachtbewijs";;;"1216";"143";"66";"69";"73";"59";"108";"114";"53";"65";"81";"50";"75";"58";"83";"9";"104";"3";"3"
;"geldige kiezerspas";;;"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;"toegelaten kiezers";;;"15775";"1671";"762";"807";"972";"982";"946";"1063";"776";"869";"774";"904";"908";"595";"987";"1353";"1271";"76";"59"
;"geldige stembiljetten";;;"15495";"1634";"751";"786";"958";"962";"933";"1045";"766";"849";"761";"888";"892";"586";"972";"1333";"1253";"73";"53"
;"blanco stembiljetten";;;"225";"30";"9";"17";"14";"14";"8";"8";"8";"19";"11";"16";"13";"8";"13";"16";"15";"2";"4"
;"ongeldige stembiljetten";;;"52";"7";"1";"4";"1";"6";"4";"8";"2";"2";"2";"0";"2";"1";"2";"4";"3";"1";"2"
;"aangetroffen stembiljetten";;;"15772";"1671";"761";"807";"973";"982";"945";"1061";"776";"870";"774";"904";"907";"595";"987";"1353";"1271";"76";"59"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"3";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Water Natuurlijk";;;"4573";"522";"233";"215";"303";"337";"280";"318";"190";"180";"203";"243";"261";"154";"323";"390";"400";"12";"9"
;;"1";"Kranenburg, A.";"3162";"359";"166";"146";"210";"228";"208";"220";"121";"118";"153";"161";"165";"101";"221";"274";"292";"11";"8"
;;"2";"van de Griendt, W.E.";"124";"18";"9";"5";"7";"12";"4";"7";"6";"4";"7";"4";"6";"6";"11";"11";"6";"1";"0"
;;"3";"Jonkhans, R.P.";"28";"0";"3";"1";"0";"5";"0";"2";"2";"3";"0";"6";"1";"1";"2";"1";"1";"0";"0"
;;"4";"van Dijk, M.";"113";"14";"1";"5";"6";"3";"8";"9";"3";"7";"4";"5";"17";"4";"8";"11";"8";"0";"0"
;;"5";"Velderman, W.";"53";"8";"0";"3";"0";"6";"4";"6";"5";"3";"2";"2";"6";"1";"1";"4";"2";"0";"0"
;;"6";"Biemold, D.";"20";"3";"0";"0";"2";"2";"0";"0";"2";"1";"2";"2";"2";"0";"2";"2";"0";"0";"0"
;;"7";"Boxem-Klein, Y.J.";"36";"7";"2";"2";"1";"2";"0";"3";"1";"2";"3";"2";"3";"2";"2";"1";"2";"0";"1"
;;"8";"Veenstra, H.";"13";"0";"0";"1";"1";"2";"0";"0";"3";"0";"1";"1";"0";"0";"1";"0";"3";"0";"0"
;;"9";"Ongena, B.R.";"12";"0";"1";"2";"0";"2";"0";"0";"1";"4";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"10";"ter Harmsel, A.";"43";"1";"0";"4";"3";"5";"1";"3";"1";"1";"0";"2";"4";"1";"5";"7";"5";"0";"0"
;;"11";"Fekkes, M.";"11";"2";"0";"0";"2";"1";"2";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0"
